"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135447776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333064
"http://webisa.webdatacommons.org/prov/135447776","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135447776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135447776","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751181"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684877"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377313175"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224935758"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737422"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377371200"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377386924"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377387742"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25024064"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349044"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132955433"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377519659"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135447776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
