"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201016640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834323
"http://webisa.webdatacommons.org/prov/201016640","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201016640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201016640","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309863838"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222171966"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251279738"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406109905"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88828424"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24504760"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435233096"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183228139"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186871853"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309598762"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201016640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
