"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305902226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686939
"http://webisa.webdatacommons.org/prov/305902226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305902226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305902226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388757"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40244445"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205652933"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392183"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292606"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124800"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/305902226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
