"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150249087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107992
"http://webisa.webdatacommons.org/prov/150249087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150249087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150249087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156040963"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432601063"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396741735"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51318201"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150249087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
