"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299175821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1072
"http://webisa.webdatacommons.org/prov/299175821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299175821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299175821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086043"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454068791"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454107671"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149274022"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299175821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
