"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346153727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548716
"http://webisa.webdatacommons.org/prov/346153727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346153727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346153727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195788122"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83355337"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309482224"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440629245"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58950428"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346153727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
