"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513589535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587368
"http://webisa.webdatacommons.org/prov/513589535","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513589535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513589535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293347800"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194433"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409434"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273789881"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581278"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274967982"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260931575"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513589535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
