"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195363314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128051
"http://webisa.webdatacommons.org/prov/195363314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195363314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195363314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82041445"
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206748252"
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38644206"
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195363314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
