"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68552891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137502
"http://webisa.webdatacommons.org/prov/68552891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68552891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68552891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315700080"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760281"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28463148"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69357787"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223492020"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273854853"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57554726"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32517556"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68552891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
