"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291815112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381203
"http://webisa.webdatacommons.org/prov/291815112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291815112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291815112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389282"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389283"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119489426"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275732070"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651617"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651618"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291815112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
