"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329377434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148811
"http://webisa.webdatacommons.org/prov/329377434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329377434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329377434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291524098"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172700683"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213500585"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329377434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
