"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279188014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521213
"http://webisa.webdatacommons.org/prov/279188014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279188014","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279188014","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320773"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228463135"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193858867"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151205027"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207968855"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348033818"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361771007"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208142553"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279188014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
