"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118253856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593859
"http://webisa.webdatacommons.org/prov/118253856","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/118253856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118253856","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235537601"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77127062"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28605683"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325708967"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268086209"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67152189"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390434420"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328218947"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733265"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662208"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315408"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435606423"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301348240"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079187"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194940840"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166061"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328196493"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804890"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58619278"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212735631"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210492546"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118253856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
