"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70613452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425118
"http://webisa.webdatacommons.org/prov/70613452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70613452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70613452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313243164"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874294"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109730464"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312191589"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184775"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400202136"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70613452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
