"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388674181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175176
"http://webisa.webdatacommons.org/prov/388674181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388674181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388674181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114425555"
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599391"
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185230601"
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388674181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
