"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300428601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107985
"http://webisa.webdatacommons.org/prov/300428601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300428601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300428601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227028591"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380557436"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719947"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306819690"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302537046"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127580636"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300428601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
