"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204464186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180821
"http://webisa.webdatacommons.org/prov/204464186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204464186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204464186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411900830"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394543812"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360965152"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46116942"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355443499"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353708065"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185463662"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204464186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
