"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_peter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_hyperlink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_msn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/home_page_"
