"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133847719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242583
"http://webisa.webdatacommons.org/prov/133847719","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/133847719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133847719","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439731903"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89587602"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868593"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12701138"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409684423"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27069211"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299747701"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347372197"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362175299"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72403637"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187416046"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72248869"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124981004"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366572426"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65400485"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85770006"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49929379"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358211302"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133847719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
