"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284732691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352348
"http://webisa.webdatacommons.org/prov/284732691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284732691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284732691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368420883"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144365536"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244407492"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255448685"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284732691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
