"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199700928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235854
"http://webisa.webdatacommons.org/prov/199700928","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/199700928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199700928","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208722854"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843663"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15267296"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75065168"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226197"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093117"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131341084"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389838701"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159826777"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233306005"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514874"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65819359"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429674"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59482353"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315487194"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199700928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
