"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310351287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525108
"http://webisa.webdatacommons.org/prov/310351287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310351287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310351287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182622"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407818774"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474652"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319310996"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310351287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
