"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178187917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660581
"http://webisa.webdatacommons.org/prov/178187917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178187917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178187917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258938657"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365848200"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184081836"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329990961"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277632272"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941523"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178187917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
