"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229647033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129328
"http://webisa.webdatacommons.org/prov/229647033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229647033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229647033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24627514"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257245"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375817201"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146530907"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229647033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
