"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451029892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298465
"http://webisa.webdatacommons.org/prov/451029892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451029892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451029892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74626262"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355289471"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89589545"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74862294"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438234589"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245597418"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374718"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451029892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
