"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443835819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774938
"http://webisa.webdatacommons.org/prov/443835819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443835819","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443835819","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36218193"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374360733"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237601961"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318389113"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121827433"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245927"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443835819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
