"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384585159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405288
"http://webisa.webdatacommons.org/prov/384585159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384585159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384585159","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154708858"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186173404"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557670"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110682063"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183199465"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154972093"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040822"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384585159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
