"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275345153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119701
"http://webisa.webdatacommons.org/prov/275345153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275345153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275345153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314519134"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270334126"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653939"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44221833"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/275345153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
