"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222486910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235895
"http://webisa.webdatacommons.org/prov/222486910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222486910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222486910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403088560"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14217384"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195935558"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64599308"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195748511"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222486910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
