"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308940565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0698869
"http://webisa.webdatacommons.org/prov/308940565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308940565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308940565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254910936"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170777753"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57409023"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330125163"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308940565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
