"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294331279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138928
"http://webisa.webdatacommons.org/prov/294331279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294331279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294331279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436128"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185930069"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167426134"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412975327"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094320"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294331279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
