"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93410049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123117
"http://webisa.webdatacommons.org/prov/93410049","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/93410049","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/93410049","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148159208"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312646724"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381438581"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385524020"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233606116"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148101950"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074482"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243951882"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216329520"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425998427"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187827"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154663139"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053961"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187675493"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171238055"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311686152"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261141269"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930826"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14710754"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100938095"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236647732"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178814079"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223228029"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20946419"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93410049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
