"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451608144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412932
"http://webisa.webdatacommons.org/prov/451608144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451608144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451608144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44443651"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58628629"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44215342"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366858423"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253076"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451608144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
