"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48954784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16295
"http://webisa.webdatacommons.org/prov/48954784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48954784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48954784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086393"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372992032"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74610046"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123382000"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404373808"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48954784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
