"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339842
"http://webisa.webdatacommons.org/prov/375338171","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375338171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338171","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43569998"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080744"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226664338"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381778243"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43539089"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371093458"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433383956"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152061"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375338171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
