"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340487074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307353
"http://webisa.webdatacommons.org/prov/340487074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340487074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340487074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343910666"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219463457"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412868"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65769435"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219491524"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340487074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
