"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186182604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368571
"http://webisa.webdatacommons.org/prov/186182604","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/186182604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186182604","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235349096"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127476550"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380915319"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370168332"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86522953"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350983126"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350983127"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243933962"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380210038"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727622"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380555901"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384044871"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380662701"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379189222"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379614268"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207297654"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527297"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139347800"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234706620"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350983128"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361879597"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402882"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379979382"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380032423"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609798"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378557266"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63986312"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723292"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237596408"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183596624"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441915098"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90489168"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040272"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164590"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81788647"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380829952"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186182604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
