"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329004295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109924
"http://webisa.webdatacommons.org/prov/329004295","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329004295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329004295","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172801150"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807968"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273667333"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186542444"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210235047"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460162"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229822350"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29575516"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329004295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
