"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174619134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329839
"http://webisa.webdatacommons.org/prov/174619134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174619134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174619134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207583721"
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262917618"
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28296700"
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174619134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
