"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149038844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268943
"http://webisa.webdatacommons.org/prov/149038844","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/149038844","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/149038844","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391011329"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73528986"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195416496"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150733529"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150736772"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455373265"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89459988"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391939909"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051008"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214999"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30826283"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311465410"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131128484"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162394404"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491590"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254020001"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453949615"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37202079"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432536219"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990714"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826857"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257718304"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784683"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3828817"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270589624"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220720596"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90322297"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694455"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324491"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349898"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307151"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447627"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54785749"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21320878"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106950925"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452889364"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204573286"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213589272"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142861446"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459438"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817511"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383750675"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53799306"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78007424"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271822596"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064782"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062623"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436060274"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311026599"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23132174"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242065604"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65578527"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301179293"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309921019"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204008967"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122293369"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6236924"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23015452"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419466708"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97043228"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171029295"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81544443"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159758428"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009060"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185597695"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149038844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
