"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32310144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144009
"http://webisa.webdatacommons.org/prov/32310144","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/32310144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32310144","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235844891"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277262120"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291234061"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133841916"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14887271"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216504"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400543061"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414670748"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590199"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61144454"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039690"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634717"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350739405"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133633461"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133710609"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845820"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388371696"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32310144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
