"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65710399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135937
"http://webisa.webdatacommons.org/prov/65710399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65710399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65710399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321655690"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70470968"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300152548"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203199320"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249365"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190559604"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195853522"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389754791"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255433894"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65710399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
