"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102836944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36214
"http://webisa.webdatacommons.org/prov/102836944","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/102836944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102836944","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278690"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520160"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187772663"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274770135"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121472594"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420040274"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161821836"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437842403"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102730506"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515914"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102836944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
