"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242495354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795371
"http://webisa.webdatacommons.org/prov/242495354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242495354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242495354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421713855"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83035144"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4551362"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242495354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
