"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457731439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160356
"http://webisa.webdatacommons.org/prov/457731439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457731439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457731439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708393"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140294"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406517768"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317673857"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457731439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
