"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145712648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234012
"http://webisa.webdatacommons.org/prov/145712648","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/145712648","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/145712648","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673876"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285386"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293918422"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958080"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518872"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342993"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75660300"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179441644"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226020890"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179604955"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217957983"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186053451"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119330122"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109796030"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283237932"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359520875"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281588571"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174030414"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590580"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452574877"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397989118"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266871017"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13904168"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14599733"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165943"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106111247"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294885325"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370443652"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285321097"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218444207"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10738531"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57685156"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213635896"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118665470"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179226291"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9927289"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276441117"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370617502"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430090065"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113749459"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623893"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61530347"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27012590"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243500479"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357468614"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145712648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
