"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509264717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165388
"http://webisa.webdatacommons.org/prov/509264717","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/509264717","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/509264717","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51044595"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225085211"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433159433"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81964761"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159992866"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51181479"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28443903"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51229260"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12277019"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387335872"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576881"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225417515"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259995306"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266491093"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390215835"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404796904"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740649"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404964281"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88524827"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509264717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
