"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372191197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649383
"http://webisa.webdatacommons.org/prov/372191197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372191197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372191197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411210953"
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211150989"
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114331216"
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372191197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
