"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313580436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171118
"http://webisa.webdatacommons.org/prov/313580436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313580436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313580436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294340987"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352635530"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392507403"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106257710"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480570"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218160877"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313580436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
