"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448578839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613992
"http://webisa.webdatacommons.org/prov/448578839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448578839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448578839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381506810"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33329097"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416857"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448578839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
