"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445422759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138712
"http://webisa.webdatacommons.org/prov/445422759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/445422759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445422759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441768942"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22066283"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455263290"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773996"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342426990"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447723231"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72928621"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339646907"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364806617"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667372"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445422759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
