"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324023636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598252
"http://webisa.webdatacommons.org/prov/324023636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324023636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324023636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527579"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400779394"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104141422"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400637545"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307731743"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324023636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
