"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321743134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540437
"http://webisa.webdatacommons.org/prov/321743134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321743134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321743134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30549849"
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9880048"
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22993555"
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321743134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
