"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177515410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196857
"http://webisa.webdatacommons.org/prov/177515410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177515410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177515410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75158500"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269724932"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268325657"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251361836"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470976"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177515410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
