"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254044
"http://webisa.webdatacommons.org/prov/61169509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61169509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61169509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84317466"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84336348"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213277554"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213284767"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83926614"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61169509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
