"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52611259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949126
"http://webisa.webdatacommons.org/prov/52611259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52611259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52611259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198793983"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260785"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155163990"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273732138"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52611259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
