"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371465324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339255
"http://webisa.webdatacommons.org/prov/371465324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371465324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371465324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27412531"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26364045"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25838033"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138722063"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137675322"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371465324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
