"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119766715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566695
"http://webisa.webdatacommons.org/prov/119766715","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119766715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119766715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223394614"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253199707"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207851"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351120582"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168185"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223744117"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333328"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223662807"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223406911"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286624335"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119766715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
