"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492635966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543757
"http://webisa.webdatacommons.org/prov/492635966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492635966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492635966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466188"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408481197"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732958"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435438956"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492635966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
