"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128273779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36493
"http://webisa.webdatacommons.org/prov/128273779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128273779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128273779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739052"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401944171"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456402460"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128273779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
