"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311397152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191684
"http://webisa.webdatacommons.org/prov/311397152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311397152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311397152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126907"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243819414"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345599724"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147886185"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382097636"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803269"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1094583"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102777632"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311397152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
