"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36374018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626812
"http://webisa.webdatacommons.org/prov/36374018","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/36374018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36374018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244024693"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132784028"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637053"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165519621"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033478"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638333"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125599331"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081514"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96259843"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429338345"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154423700"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329802205"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133016964"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760654"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36374018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
