"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374626954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413877
"http://webisa.webdatacommons.org/prov/374626954","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/374626954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374626954","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26947984"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378539586"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380311532"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442245472"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249890630"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444374897"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331467846"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331489065"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198782194"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379912217"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304917480"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983757"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379932984"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379301345"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380584177"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108998845"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136467135"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249926318"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16247237"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305934894"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331151424"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86838522"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131465685"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888716"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26615474"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380561561"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378953339"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280223431"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6951643"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379382644"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379047800"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293909234"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317441564"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379375042"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378623582"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294858750"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307066121"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110442084"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331793201"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230296261"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380164473"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307138400"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374626954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
