"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329207712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133503
"http://webisa.webdatacommons.org/prov/329207712","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329207712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329207712","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094684"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159907507"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178707108"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9505654"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120554693"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213685"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362727"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79678675"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50203126"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329207712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
